"Aktenummer","Folionummer","Soort","Aktebenoeming","Nota bene","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"60","42/44","Rechtszitting","","","","Jacob","","Claas","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585112"
"60","42/44","Rechtszitting","","","","Meyns","","Roele","","Man","","voogd;gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585118"
"60","42/44","Rechtszitting","","","","Jan","","Ruyter","Willemz","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585125"
"61","45","Rechtszitting","","","","Dirk","","Dros","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585131"
"61","45","Rechtszitting","","","","Ysak","","Spilt","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585137"
"62","46","Rechtszitting","","","","Hendrik","","[Bakker]","Jacobz","Man","","Eiser;Bakker","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585143"
"62","46","Rechtszitting","","","","Vrouwe Susanna","van","Mekere","","Vrouw","","Eiseres;vrouwe Drakenburg","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585150"
"62","46","Rechtszitting","","","","Hr. George","","Roeters","","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585158"
"63","47","Rechtszitting","","","","Jan","","Bakker","Teunisse","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585164"
"63","47","Rechtszitting","","","","Syme","","Claesz","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585170"
"63","47","Rechtszitting","","","","Jan","","Damten","","Man","","Imposteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585176"
"63","47","Rechtszitting","","","","Lambert","","Ghiele","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585183"
"63","47","Rechtszitting","","","","Barent","","Kerstens","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585189"
"63","47","Rechtszitting","","","","Claas","","Klink","Joosten","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585195"
"63","47","Rechtszitting","","","","Jan","","Tilburg","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585201"
"64","49","Rechtszitting","","","","Jacob","","Bakker","Corn[elis]","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585207"
"64","49","Rechtszitting","","","","Pieter","","Ebbe","","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585213"
"64","49","Rechtszitting","","","","Gysbert","","Elbertz","Lamb[erts]","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585219"
"64","49","Rechtszitting","","","","Evert","","Evertz","","Man","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585225"
"64","49","Rechtszitting","","","","Marritje","","Harmens","","Vrouw","","weduwe van PieterEbbe","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585230"
"64","49","Rechtszitting","","","","Tyme","","Jacobz","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585237"
"64","49","Rechtszitting","","","","Gerrit","","Jongde","Janz","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585243"
"64","49","Rechtszitting","","","","Hr. Jacobus","","Pennokius","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585249"
"64","49","Rechtszitting","","","","Gysbert","","Tymensz","Lamb[erts]","Man","","gewezen voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585255"
"65","48","Rechtszitting","","","","Barent","","Bernse","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585261"
"65","48","Rechtszitting","","","","Jan","","Bitter","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585267"
"65","48","Rechtszitting","","","","Krijn","","Groot","Jacobz","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585273"
"65","48","Rechtszitting","","","","Willem","","Hooft","Janz","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585280"
"65","48","Rechtszitting","","","","Andries","","Jansz","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585286"
"65","48","Rechtszitting","","","","Gijsbert","","Kramer","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585292"
"65","48","Rechtszitting","","","","Elbert","","Meeuwisz","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585298"
"65","48","Rechtszitting","","","","Rutger","","Pauwelsz","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585304"
"65","48","Rechtszitting","","","","Hendrik","","Roothert","Teunis","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585310"
"65","48","Rechtszitting","","","","Volke","","Rutte","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585316"
"66","48a","Indemniteit","","Ongedateerd","","Jaapje","","Jacobs","","Vrouw","Eemnes","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585322"
"67","48a/50","Aanmaning","","Ongedateerd","","Pieter","","Soon","Cornelis","Man","","Debiteur;gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585328"
"68","50","Rechtszitting","","","","Claas","","Prykel","Pieterz","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585335"
"68","50","Rechtszitting","","","","Pieter","","Soon","Cornelisz","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585341"
"69","51","Rechtszitting","","","","Jan","","Hooft","Willemz","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585347"
"69","51","Rechtszitting","","","","Willem","","Willemz","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585353"
"70","53/56","Rechtszitting","","","","Jan","","Bitter","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585359"
"70","53/56","Rechtszitting","","","","Gijsbert","","Kramer","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585365"
"71","48a","Aanmaning","","Ongedateerd","","Wyntje","","Claas","","Vrouw","","weduwe van Tym. Land","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585371"
"71","48a","Aanmaning","","Ongedateerd","","Tym","","Land","","Man","","Echtgenoot van WyntjeClaas","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585378"
"71","48a","Aanmaning","","Ongedateerd","","Lamb[ert]","","Majoor","Willemz","Man","","Debiteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585385"
"72","52","Rechtszitting","","","","Hendrik","","Bakker","Jacobz","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585391"
"72","52","Rechtszitting","","","","Jan","","Damter","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585397"
"72","52","Rechtszitting","","","","Crijn","","Groot","Jacobz","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585403"
"72","52","Rechtszitting","","","","Claas","","Klink","Joosten","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585409"
"73","54","Rechtszitting","","","","Jacob","","Bakker","Cornelis","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585415"
"73","54","Rechtszitting","","","","Evert","","Evertz","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585421"
"73","54","Rechtszitting","","","","Tyme","","Jacobz","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585427"
"73","54","Rechtszitting","","","","Gerrit","","Jongde","Janz","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585433"
"73","54","Rechtszitting","","","","Meyns","","Roele","","Man","Naarden","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585439"
"73","54","Rechtszitting","","","","Boudewijn","","Schriek","","Man","Naarden","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585446"
"73","54","Rechtszitting","","","","Evert","","Schriek","","Man","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585453"
"73","54","Rechtszitting","","","","Beatris","","Schriek","","Vrouw","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585459"
"74","53","Rechtszitting","","","","Jan","","Bakker","Teunisz","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585465"
"74","53","Rechtszitting","","","","Barent","","Bernse","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585471"
"74","53","Rechtszitting","","","","Symen","","Claaz","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585477"
"74","53","Rechtszitting","","","","Dirk","","Dros","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585483"
"74","53","Rechtszitting","","","","Lambert","","Ghiele","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585489"
"74","53","Rechtszitting","","","","Krijn","","Groot","Jacobz","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585495"
"74","53","Rechtszitting","","","","Willem","","Hooft","Janz","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585501"
"74","53","Rechtszitting","","","","Andries","","Janz","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585507"
"74","53","Rechtszitting","","","","Barent","","Kerstens","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585513"
"74","53","Rechtszitting","","","","Elbert","","Meeuwise","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585519"
"74","53","Rechtszitting","","","","Susanna","van","Mekere","","Vrouw","","weduwe van George Roeters","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585525"
"74","53","Rechtszitting","","","","Rutger","","Paulisz","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585532"
"74","53","Rechtszitting","","","","Hr. George","","Roeters","","Man","","Echtgenoot van SusannavanMekere","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585538"
"74","53","Rechtszitting","","","","Hendrik","","Roothart","Teunisz","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585545"
"74","53","Rechtszitting","","","","Volker","","Rutte","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585551"
"74","53","Rechtszitting","","","","Ysak","","Spilt","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585557"
"74","53","Rechtszitting","","","","Jan","","Tilburg","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585563"
"75","55","Voogdbenoeming","","","","Hendrik","","Evertz","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585569"
"75","55","Voogdbenoeming","","","","Elbertje","","Lubberts","","Vrouw","","Echtgenote van WillemMajoor","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585575"
"75","55","Voogdbenoeming","","","","Jan","","Lubbertz","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585582"
"76","55","Rechtszitting","","","","Claas","van de","Berg","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585588"
"76","55","Rechtszitting","","","","Jan","","Boer","Cornelisz","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585594"
"76","55","Rechtszitting","","","","Bort","","Gerritz","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585600"
"76","55","Rechtszitting","","","","Willem","","Majoor","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585606"
"76","55","Rechtszitting","","","","Tymentje","","Steevens","","Vrouw","","weduwe van Jan C. Boer","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585612"
"77","55-56","Rechtszitting","","","","Michiel","","Huijbertz","","Man","","impostmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585619"
"77","55-56","Rechtszitting","","","","Francois","","Mulder","","Man","","impostmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585625"
"78","56","Rechtszitting","","","","Steeven","","Evertsz","","Man","","impostmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585631"
"78","56","Rechtszitting","","","","Gerrit","van","Oosten","","Man","","impostmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585637"
"78","56","Rechtszitting","","","","Jan","","Ploos","","Man","","impostmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585643"
"78","56","Rechtszitting","","","","Corn[elis]","","Verwer","Willemse","Man","","impostmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585649"
"79","56-57","Rechtszitting","","","","Cornelis","","Adriaansz","","Man","","impostmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585655"
"79","56-57","Rechtszitting","","","","Hr.","van","Bemmel","","Man","","impostmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585661"
"79","56-57","Rechtszitting","","","","Tijmen","","Evertsz","","Man","","impostmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585667"
"79","56-57","Rechtszitting","","","","Cornelis","","Hendriksz","","Man","","impostmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585673"
"79","56-57","Rechtszitting","","","","Botje","","Lamberts","","Vrouw","","impostmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585679"
"79","56-57","Rechtszitting","","","","Hendrik","van","Reenen","","Man","","impostmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585685"
"79","56-57","Rechtszitting","","","","Volkert","","Tijmensz","","Man","","impostmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585691"
"79","56-57","Rechtszitting","","","","Willem","","Verwer","Cornelisz","Man","","impostmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585697"
"80","57","Rechtszitting","","","","Gerrit","","Bus","","Man","","overleden;voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585703"
"80","57","Rechtszitting","","","","Krijn","","Bus","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585710"
"80","57","Rechtszitting","","","","Jaapje","","Hansz","Claas","Vrouw","","Echtgenote van Jacob G. Bus","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585716"
"81","57-58","Rechtszitting","","","","Jacob","","Bus","Gerritz","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585723"
"81","57-58","Rechtszitting","","","","Jan","","Goudschalk","","Man","Eemnes","Eiser;Meester-chirurgijn","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585750"
"81","57-58","Rechtszitting","","","","Gysbert","","Kramer","Lubbersz","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585758"
"81","57-58","Rechtszitting","","","","Jan","","Lammersz","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585764"
"82","58","Rechtszitting","","","","Jan","","Salmers","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585770"
"83","60","Uitkoop","","","","Jacob","","Berger","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585776"
"83","60","Uitkoop","","","","Hendrick","van","Dieren","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585782"
"83","60","Uitkoop","","","","Gerrit","","Steur","Jansz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585788"
"84","58","Uitkoop","","","","Gijsbert","","Bus","Jacobz","Man","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585794"
"84","58","Uitkoop","","","","Jaapje","","Claas","","Vrouw","","Echtgenote van Jan Salmers","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585800"
"84","58","Uitkoop","","","","Claas","","Isbart","Barentz","Man","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585807"
"84","58","Uitkoop","","","","Barent","","Isbart","","Man","","Echtgenoot van Jaapje Claas","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585813"
"85","61...64","Rechtszitting","","","","Pieter","","Soon","Cornelisz","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585820"
"86","61-62","Rechtszitting","","","","Barent","","Smallenburg","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585826"
"87","60...65","Rechtszitting","","","","Mr. Allard","","Pannekoek","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585832"
"87","60...65","Rechtszitting","","","","Claas","","Prijkel","Pietersz","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585838"
"88","61","Rechtszitting","","","","Geert","","Gijsbertsz","","Vrouw","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585844"
"88","61","Rechtszitting","","","","Jan","van","Veeren","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585850"
"89","65","Rechtszitting","","","","Barent","","Smallenburg","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585856"
"89","65","Rechtszitting","","","","Pieter","","Soon","Cornelisz","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585862"
"90","66...68","Rechtszitting","","","","Jan","","Klaasz","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585868"
"90","66...68","Rechtszitting","","","","Gerrit","van der","Pas","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585874"
"91","62","Rechtszitting","","","","Jan","","Claasz","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585880"
"91","62","Rechtszitting","","","","Gerrit","van der","Pas","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585886"
"91","62","Rechtszitting","","","","Willem","","Verwey","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585892"
"92","63","Rechtszitting","","","","Gerrit","","Bus","Pietersz","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585898"
"92","63","Rechtszitting","","","","Claas","","Damens","","Man","","belendend bewoner","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585904"
"92","63","Rechtszitting","","","","Jacob","","Pennokius","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585910"
"93","64","Rechtszitting","","Ingoederen","","Bort","","Gerritz","","Man","","Armmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585916"
"93","64","Rechtszitting","","Ingoederen","","Bastiaan","","Kool","","Man","","Arrestant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585922"
"93","64","Rechtszitting","","Ingoederen","","Claas","","Schaapherder","","Man","Hilversum","rol niet bekend","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585928"
"93","64","Rechtszitting","","Ingoederen","","Jan","van","Veere","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585935"
"94","66","Rechtszitting","","","","Bastiaan","","Kool","Tymensz","Man","","grutter","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585941"
"95","66","Eedsaflegging","","","","Jan","","Damten","","Man","","impostmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585947"
"95","66","Eedsaflegging","","","","Jacob","","Jansz","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585953"
"96","67","Voogdbenoeming","","","","Jan","","Coppe","Jacobz","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585959"
"96","67","Voogdbenoeming","","","","Harmen","","Evertz","","Man","","Echtgenoot van GeertjeJans","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585965"
"96","67","Voogdbenoeming","","","","Geertje","","Jans","","Vrouw","","Erflaatster","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585972"
"96","67","Voogdbenoeming","","","","Jacob","","Mat","Gijsbertz","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585978"
"97","69","Rechtszitting","","","","Hendrik","","Wikkerman","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585984"
"97","69","Rechtszitting","","","","Willem","","Willemsz","","Man","","Eiser;Schaarmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585990"
"98","72/75","Voogdbenoeming","","","","Ghiel","","Huybertsz","","Man","","overleden;voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229585997"
"99","72/78","Voogdbenoeming","","","","Lambert","","Mayoor","Tymensz","Man","","Echtgenoot van Mynsje Ghielen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586004"
"100","72/80","Voogdbenoeming","","","","Tijmen","","Harmensz","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586011"
"101","72","Rechtszitting","","","","Edele Hr. Bruyn","van","Marken","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586017"
"101","72","Rechtszitting","","","","Willem","","Schipper","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586023"
"102","73","Rechtszitting","","","","Cornelis","","Paeter","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586029"
"102","73","Rechtszitting","","","","Teuntje","","Willemsz","","Vrouw","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586035"
"103","72","Voogdbenoeming","","","","Lubbert","","Anxen","","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586041"
"103","72","Voogdbenoeming","","","","Jan","","Bakker","Teunisz","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586047"
"103","72","Voogdbenoeming","","","","Jan","","Bon","Cornelisz","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586053"
"103","72","Voogdbenoeming","","","","Gysbert","","Bregtersz","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586059"
"103","72","Voogdbenoeming","","","","Gysbert","","Elbersz","Lambert","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586065"
"103","72","Voogdbenoeming","","","","Mijnsje","","Ghielen","","Vrouw","","Erflaatster","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586071"
"103","72","Voogdbenoeming","","","","Jurriaan","","Goossensz","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586077"
"103","72","Voogdbenoeming","","","","Lysbet","","Hendrikz","","Vrouw","","Echtgenote van Jan C. Bon","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586083"
"103","72","Voogdbenoeming","","","","Mijns","","Huysman","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586090"
"103","72","Voogdbenoeming","","","","Truytje","","Klaas","","Vrouw","","Echtgenote van Lubbert Anxen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586096"
"103","72","Voogdbenoeming","","","","Mijns","","Leeuwde","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586103"
"103","72","Voogdbenoeming","","","","Tymen","","Mayoor","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586109"
"103","72","Voogdbenoeming","","","","Marrysje","","Meuwis","","Vrouw","","Erflaatster","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586115"
"103","72","Voogdbenoeming","","","","Elbert","","Meuwisz","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586121"
"103","72","Voogdbenoeming","","","","Teunis","","Meuwisz","","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586127"
"103","72","Voogdbenoeming","","","","Anx","","Pietersz","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586133"
"103","72","Voogdbenoeming","","","","Teuntje","","Tymensz","","Vrouw","","weduwe van Teunis Meuwisz","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586139"
"104","75","Rechtszitting","","","","Jan","","Lubbertz","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586146"
"104","75","Rechtszitting","","","","Jan","","Salems","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586152"
"104","75","Rechtszitting","","","","Jan","","Snel","","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586158"
"105","73","Rechtszitting","","","","Jan","","Claasz","","Man","","gedaagde;Echtgenoot van Marritje Goverde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586165"
"105","73","Rechtszitting","","","","Marritje","","Goverde","","Vrouw","","Erflaatster","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586172"
"105","73","Rechtszitting","","","","Crijn","","Jacobz","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586178"
"105","73","Rechtszitting","","","","Gysbert","","Kramer","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586184"
"106","75","Rechtszitting","","","","Cornelia","","Vlug","Jansz","Vrouw","","Eiseres","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586190"
"106","75","Rechtszitting","","","","Pieter","","Willemsz","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586197"
"107","77","Voogdbenoeming","","","","Jannetje","","Keyenberg","Jacobs","Vrouw","","Echtgenote van Jan Hogenbirk","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586203"
"108","77/79","Voogdbenoeming","","","","Jacob","","Hogenbirk","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586210"
"108","77/79","Voogdbenoeming","","","","Dirk","","Hogenbirk","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586216"
"108","77/79","Voogdbenoeming","","","","Jan","","Hogenbirk","","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229586222"
