"Magazijn","Vergunning","Omschrijving","Datum","Begin/Eind","Opmerkingen","Adres","Plaats","url"
"9427","1968/100","Gedeeltelijk veranderen en uitbreiden van het perceel","1/4/1968","/","","St. Vitusstraat 13 - 13","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039117"
"9427","1975/346","Veranderen van het perceel","6/10/1975","/","","St. Vitusstraat 13 - 13","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039123"
"9427","1975/335","Veranderen van de percelen","29/9/1975","/","","St. Vitusstraat 13 - 17","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039129"
"9694","1924/4731","Plaatsen van een stenen schuurtje","3/10/1924","/","","Sparrenlaan 6 - 6","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039136"
"9694","1925/2695","Verlengen van een bestaand stenen schuurtje","10/7/1925","/","De bouwtekeningen bij deze vergunning zijn verloren geraakt.","Sparrenlaan 25 - 25","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039142"
"9428","1985/191","Maken van een dakkapel aan de voorzijde van het woonhuis","29/5/1985","/","","St. Vitusstraat 23 - 23","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039149"
"9428","1998/9800627","Vergroten en veranderen van het perceel","26/1/1999","/","","St. Vitusstraat 23 - 23","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039155"
"9694","1927/2975","Oprichten van een serre aan het perceel","19/7/1927","/","","Sparrenlaan 25 - 25","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039161"
"9694","1929/916","Aanbouwen van een bijkeuken aan het perceel","15/11/1929","/","","Sparrenlaan 25 - 25","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039167"
"9694","1932/1653","Inwendig veranderen van het perceel","8/4/1932","/","","Sparrenlaan 25 - 25","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039173"
"9429","1918/3425","Plaatsen van een schuurtje","19/11/1918","/","De bouwtekeningen bij deze vergunning zijn verloren geraakt.","St. Vitusstraat 25 - 25a","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039179"
"9694","1938/234","Veranderen van het perceel","28/5/1938","/","","Sparrenlaan 25 - 25","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039187"
"9694","1951/59","Bouwen van een garage en een bergplaats","23/2/1951","/","","Sparrenlaan 25 - 25","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039193"
"9695","1976/47","Bouwen van een woonhuis","23/2/1976","/","","Sparrenlaan K.727 ged. - K.727 ged.","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039199"
"9696","1976/131","Oprichten van een woonhuis","22/4/1976","/","","Sparrenlaan K.1691 - K.1691","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039205"
"9697","1924/4086","Oprichten van een koetshuis","22/8/1924","/","Gesloopt (Voorbehoud: mogelijk betreft het hier een wijziging van adressering). U kunt verder onderzoek doen op <a href=""""http://www.gooienvechthistorisch.nl/contact"""" target=""""_blank"""">www.gooienvechthistorisch.nl/contact</a>","Sparrenlaan D.2279 - D.2279","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039211"
"9697","1926/1655","Verbouwen van de woning deel uitmakende van de manege","27/4/1926","/","Gesloopt (Voorbehoud: mogelijk betreft het hier een wijziging van adressering). U kunt verder onderzoek doen op <a href=""""http://www.gooienvechthistorisch.nl/contact"""" target=""""_blank"""">www.gooienvechthistorisch.nl/contact</a>","Sparrenlaan 20 - 20","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039218"
"9697","1926/1288","Verbouwen van het stalgebouw","2/4/1926","/","Gesloopt (Voorbehoud: mogelijk betreft het hier een wijziging van adressering). U kunt verder onderzoek doen op <a href=""""http://www.gooienvechthistorisch.nl/contact"""" target=""""_blank"""">www.gooienvechthistorisch.nl/contact</a>","Sparrenlaan 16 - D.2538","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039225"
"9697","1930/5644","Verbouwen van een houten stalgebouw","21/11/1930","/","Gesloopt (Voorbehoud: mogelijk betreft het hier een wijziging van adressering). U kunt verder onderzoek doen op <a href=""""http://www.gooienvechthistorisch.nl/contact"""" target=""""_blank"""">www.gooienvechthistorisch.nl/contact</a>","Sparrenlaan 16 - 16","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039233"
"9697","1931/467","Aanbouwen van een paardenstal","30/1/1931","/","Gesloopt (Voorbehoud: mogelijk betreft het hier een wijziging van adressering). U kunt verder onderzoek doen op <a href=""""http://www.gooienvechthistorisch.nl/contact"""" target=""""_blank"""">www.gooienvechthistorisch.nl/contact</a>","Sparrenlaan 16 - 16","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039240"
"9697","1959/234","Uitbreiden van het perceel","26/10/1959","/","Gesloopt (Voorbehoud: mogelijk betreft het hier een wijziging van adressering). U kunt verder onderzoek doen op <a href=""""http://www.gooienvechthistorisch.nl/contact"""" target=""""_blank"""">www.gooienvechthistorisch.nl/contact</a>","Sparrenlaan 16 - 16","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039247"
"9429","1923/1127","Plaatsen van een schuurtje","23/3/1923","/","De bouwtekeningen bij deze vergunning zijn verloren geraakt.","St. Vitusstraat 25a - 25a","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039254"
"9697","1974/452","Gedeeltelijk vergroten van het perceel","12/12/1974","/","","Sparrenlaan 16 - 16","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039261"
"9429","1925/1490","Verbouwen van een schuurtje","15/1/1925","/","","St. Vitusstraat 25a - 25a","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039267"
"9697","1983/347","Vergroten van de verdieping, alsmede wijzigen van de zuidgevel van het manegegebouw","6/12/1983","/","","Sparrenlaan 16 - 16","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039273"
"9697","1990/272","Oprichten van een buitenmanege en een behandelruimte","7/8/1990","/","","Sparrenlaan 16 - 16","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039279"
"9429","1956/297","Gedeeltelijk verbouwen van het perceel","16/10/1956","/","","St. Vitusstraat 25 - 25","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039285"
"9697","1994/9400305","Vernieuwen-veranderen van de indeling van kantoor en boxen van de manege, het intern vergroten van de woning en maken van een toegang en werkkamer op de 1e verdieping van het perceel","23/8/1994","/","","Sparrenlaan 16 - 16","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039291"
"9429","1973/225","Vernieuwen van een constructie werkplaats","28/5/1973","/","","St. Vitusstraat 25a - 25a","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039297"
"9429","1974/145","Veranderen en vergroten van het perceel","6/5/1974","/","","St. Vitusstraat 25a - 25a","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039303"
"9429","1978/106","Plaatsen van een berging","27/2/1978","/","","St. Vitusstraat 25 - 25","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039309"
"9429","1980/236","Gedeeltelijk veranderen en vergroten van het perceel","10/6/1980","/","","St. Vitusstraat 25 - 25","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039315"
"9429","1980/373","Oprichten van een berging met garage","30/9/1980","/","","St. Vitusstraat 25 - 25","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039321"
"9429","1981/330","Oprichten van een transformatorstation","25/8/1981","/","","St. Vitusstraat N.5753 ged. - N.5753 ged.","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039327"
"9430","1928/1449","Verbouwen van het perceel","30/3/1928","/","","Liebergerstraat 31 - 33","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039333"
"9430","1928/1450","Verbouwen van de percelen","30/3/1928","/","","Liebergerstraat 33a - 33b","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039340"
"9430","1928/55","Verbouwen van het woonhuis","3/1/1928","/","","Liebergerstraat 29a - 29a","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039347"
"9430","1930/5646","Verbouwen van het perceel","21/11/1930","/","","Liebergerstraat 29b - 29b","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039355"
"9430","1932/768","Plaatsen van een lichtkozijn in de voorgevel","12/2/1932","/","","Liebergerstraat 33a - 33a","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039361"
"9430","1967/3","Uitbreiden van het perceel","9/1/1967","/","","St. Vitusstraat 29a - 29a","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039367"
"9430","1977/228","Veranderen van het perceel","16/5/1977","/","","St. Vitusstraat 33a - 33a","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039373"
"9431","1927/3088","Verbouwen van de percelen","26/7/1927","/","","St. Vitusstraat 35 - 37","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039379"
"9431","1927/4025","Wijzigen van bouwplan","30/9/1927","/","","Liebergerstraat 35 - 37","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039386"
"9431","1935/394","Veranderen van het perceel","17/9/1935","/","","Liebergerstraat 37 - 37","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039393"
"9431","1939/413","Veranderen van het perceel","7/11/1939","/","","Liebergerstraat 35 - 35","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039399"
"9431","1976/301","Veranderen en vergroten van het perceel","2/8/1976","/","","St. Vitusstraat 35 - 35","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039405"
"9431","1978/167","Gedeeltelijk veranderen en vergroten van het perceel","17/4/1978","/","","St. Vitusstraat 35 - 35","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039411"
"9431","1991/169","Veranderen en vergroten van het woonhuis","2/7/1991","/","","St. Vitusstraat 37 - 37","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039417"
"9698;T 18","1917/2366","Bouwen van een landhuis","9/11/1917","/","","Sparrenlaan F.1198 - F.6855","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039423"
"9432","1965/285","Verbouwen van de percelen","13/9/1965","/","","St. Vitusstraat 37a - 37b","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039436"
"9432","1969/345","Gedeeltelijk veranderen van het perceel","17/11/1969","/","","St. Vitusstraat 33b - 33b","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039443"
"9698","1918/1652","Oprichten van een tuinmuur langs een gedeelte der terreinen","14/6/1918","/","","Sparrenlaan D.2012 - D.2013","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039449"
"9432","1977/179","Veranderen en vergroten van het perceel","25/4/1977","/","","St. Vitusstraat 29b - 29b","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039456"
"9698","1920/3514","Verbouwen van een tuinhuis tot een garage met overdekte spoelplaats bij het landhuis","10/8/1920","/","","Sparrenlaan 20 - 20","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039462"
"9698","1927/3165","Verbouwen van het perceel","13/6/1924","/","","Sparrenlaan 20 - 20","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039468"
"9433","1927/3777","Verbouwen van de percelen","13/9/1927","/","","St. Vitusstraat 39 - 41","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039474"
"9433","1931/5752","Verbouwen van het perceel","4/12/1931","/","","Liebergerstraat 41 - 41","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039481"
"9699","1926/3843","Oprichten van een landhuisje","24/9/1926","/","","Sparrenlaan D.2200 - D.2200","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039487"
"9433","1937/127","Veranderen van het woon-winkelhuis","12/3/1927","/","","Liebergerstraat 39 - 39","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039493"
"9699","1935/220","Uitbreiden van de garage","10/5/1935","/","","Sparrenlaan 22 - 22","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039499"
"9433","1964/267","Veranderen van het perceel","27/7/1964","/","","St. Vitusstraat 41 - 41","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039505"
"9699","1938/248","Uitbreiden van het landhuis","31/5/1938","/","","Sparrenlaan 22 - 22","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039511"
"9433","1976/445","Gedeeltelijk veranderen van het perceel","11/10/1976","/","","St. Vitusstraat 39 - 39","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039517"
"9699","1965/21","Uitbreiden van een garage","25/1/1965","/","","Sparrenlaan 22 - 22","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039523"
"9699","1978/328","Veranderen van het perceel","3/7/1978","/","","Sparrenlaan 22 - 22","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039529"
"9699","1984/218","Aanbouwen van een serre, alsmede wijzigen van de indeling van de begane grond","31/7/1984","/","","Sparrenlaan 22 - 22","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039535"
"9699","1989/185","Gedeeltelijk veranderen van de indeling en vergroten van het woonhuis met een garage aan de voorzijde","6/6/1989","/","","Sparrenlaan 22 - 22","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039541"
"9699","2000/2000956","Oprichten van een berging op het perceel","15/2/2000","/","","Sparrenlaan 22 - 22","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039547"
"9434","1930/530","Aanbouwen van een erker aan de voorgevel","28/1/1930","/","","Liebergerstraat 4 - 4","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039553"
"9700;T 18","1919/3747","Oprichten van een landhuis en maken van een overstortput bij de beerput","24/10/1919","/","","Sparrenlaan D.2201 - D.2201","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039559"
"9434","1930/1327","Verbouwen van het perceel","14/3/1930","/","","Liebergerstraat 8 - 8","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039568"
"9700","1932/3232","Oprichten van een houten garage","15/7/1932","/","","Sparrenlaan 24 - 24","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039574"
"9434","1930/2090","Aanbouwen van een erker","29/4/1930","/","","Liebergerstraat 8 - 8","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039580"
"9700","1936/284","Veranderen van een kelderruimte tot garage en aanbrengen van enige veranderingen aan het perceel","7/7/1936","/","","Sparrenlaan D.2201 - D.2201","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039586"
"9700","1998/9800144","Vernieuwen-vergroten van de garage","16/6/1998","/","","Sparrenlaan 24 - 24","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039592"
"9701","1929/2798","Oprichten van een landhuis","9/7/1929","/","","Sparrenlaan D.2478 - D.2478","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039598"
"9434","1934/267","Aanbouwen van een erker","26/6/1934","/","","Liebergerstraat 2 - 2","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039604"
"9434","1985/295","Vergroten van het woonhuis","13/8/1985","/","","St. Vitusstraat 8 - 8","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039610"
"9701","1936/295","Bouwen van een grondkerende muur en een rietmatten terreinafscheidingen","17/7/1936","/","","Sparrenlaan 26 - 26","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039616"
"9701","1936/407","Bouwen van een aantal paardenboxen","13/10/1936","/","","Sparrenlaan D.2673 - D.2673","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039622"
"9701","1938/496","Bouwen van een overdekking van een """"piste""""","11/11/1938","/","","Sparrenlaan 26 - 26","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039628"
"9701","1939/373","Gedeeltelijk veranderen van een villa","29/9/1939","/","","Sparrenlaan 26 - 26","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039634"
"9701","1964/365","Veranderen van het perceel","21/10/1964","/","","Sparrenlaan 26 - 26","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039640"
"9701","1971/212","Gedeeltelijk veranderen van het perceel","21/6/1971","/","","Sparrenlaan 26 - 26","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039646"
"9434","1985/346","Maken van een dakkapel aan de achterzijde en wijzigen van de verdiepingsindeling van het woonhuis","8/10/1985","/","","St. Vitusstraat 4 - 4","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039652"
"9702","1934/32","Oprichten van een landhuis","9/3/1934","/","","Sparrenlaan D.2674 - D.2674","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039658"
"9434","1989/184","Gedeeltelijk vergroten van de verdieping aan de linker- en achterzijde van het woonhuis","6/6/1989","/","","St. Vitusstraat 4 - 4","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039664"
"9702","1977/80","Vergroten van het perceel en oprichten van een plantenkasje aldaar","21/2/1977","/","","Sparrenlaan 28 - 28","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039670"
"9702","1996/9600090","Plaatsen van een zwembad achter de woning","14/5/1996","/","","Sparrenlaan 28 - 28","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039676"
"9435","1929/4693","Verbouwen van de percelen","29/10/1929","/","","Liebergerstraat 10 - 12","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039682"
"9435","1930/5076","Verbouwen van de percelen","31/10/1930","/","","Liebergerstraat 14 - 16","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039689"
"9703","1964/10","Bouwen van een dubbele garage","13/1/1964","/","De bouwtekeningen bij deze vergunning zijn verloren geraakt.","Emmastraat 61 - 61;Sophialaan 1 - 1","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039696"
"9435","1931/96","Bijplaatsen van een liftschacht","6/1/1931","/","","Liebergerstraat 14 - 16","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039703"
"9703","1964/119","Gedeeltelijk veranderen van het perceel","31/3/1964","/","","Emmastraat 61 - 61","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039710"
"9703","1983/223","Wijzigen van de indeling van de begane grond, de eerste verdieping en de tweede verdieping van de kantoorpanden","2/8/1983","/","","Sophialaan 61 - 61","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039716"
"9703","1988/8812621","Ontheffing voor gedeeltelijk veranderen van de indeling van de kantoren in het pand","20/12/1988","/","","Sophialaan 61 - 61","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039722"
"9703","1992/13","Plaatsen van een tijdelijke ( 5 jaar ) kantoorunit achter het pand","14/1/1992","/","Gesloopt (Voorbehoud: mogelijk betreft het hier een wijziging van adressering). U kunt verder onderzoek doen op <a href=""""http://www.gooienvechthistorisch.nl/contact"""" target=""""_blank"""">www.gooienvechthistorisch.nl/contact</a>","Sophialaan 61 - 61","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039728"
"9435","1931/5221","Oprichten van een schuur","3/11/1931","/","","Liebergerstraat 12 - 12","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039735"
"9704","1927/1667","Oprichten van een dubbele woonhuis met bijbehorende garages","22/4/1927","/","","Sophialaan E.9341 - E.9345 ged.","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039741"
"9704","1931/5746","Plaatsen van een kozijn in de voorgevel","4/12/1931","/","","Sophialaan 5 - 5","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039751"
"9435","1932/2345","Verbouwen van het perceel","18/5/1932","/","","Liebergerstraat 14 - 16","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039757"
"9704","1943/69","Veranderen van het perceel","19/10/1943","/","","Sophialaan 5 - 5","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039764"
"9435","1964/116","Bouwen van een werkplaats","31/3/1964","/","Gesloopt (Voorbehoud: mogelijk betreft het hier een wijziging van adressering). U kunt verder onderzoek doen op <a href=""""http://www.gooienvechthistorisch.nl/contact"""" target=""""_blank"""">www.gooienvechthistorisch.nl/contact</a>","St. Vitusstraat 16 - 16","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039770"
"9435","1997/9700393","Optrekken van de achtergevel het woonhuis","30/9/1997","/","","St. Vitusstraat 12 - 12","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039777"
"9436","1919/83","Maken van de aanbouw aan de meubelfabriek","14/3/1939","/","","Liebergerstraat N.2709 - N.2709","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039783"
"9704","1943/99","Veranderen van het perceel","19/10/1943","/","De bouwtekeningen bij deze vergunning zijn verloren geraakt.","Sophialaan 5 - 5","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039789"
"9436","1939/21","Bouwen van een kolenbunker en een omtimmering om een expansievat","24/1/1939","/","","Liebergerstraat 18 - 18","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039796"
"9436","1940/186","Bouwen van een aanbouw","5/11/1940","/","","Liebergerstraat 18 - 18","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039802"
"9704","1962/44","Veranderen en uitbreiden van het perceel","26/2/1962","/","","Sophialaan 3 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039808"
"9436","1942/20","Oprichten van een kelder onder het perceel","20/2/1942","/","","Liebergerstraat 18 - 18","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039814"
"9704","1967/354","Uitbreiden van het perceel","25/9/1967","/","","Sophialaan 3 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039820"
"9704","1979/73","Veranderen van het perceel","20/2/1979","/","","Sophialaan 3 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039826"
"9704","1981/107","Veranderen van de garage bij het pand in een huisartsenpraktijk en oprichten van een berging","17/3/1981","/","","Sophialaan 3 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039832"
"9705","1926/7882","Oprichten van een woonhuis met een schuur en plaatsen van een het langs het terrein","7/12/1926","/","","Sophialaan E.9080 - E.9080","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039838"
"9705","1996/9600193","Oprichten van een berging achter het woonhuis","7/5/1996","/","","Sophialaan 7 - 7","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039844"
"9706","1927/3968","Oprichten van een dubbel woonhuis met garages en plaatsen van een hek langs het terrein","27/9/1927","/","","Sophialaan C.9382 - C.9382","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039850"
"9706","1961/177","Bouwen van een praktijkgebouwtje bij het perceel","20/6/1961","/","","Sophialaan 9 - 9","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039856"
"9707","1928/4075","Oprichten van 3 woonhuizen","25/9/1928","/","","Sophialaan E.9626 ged. - E.9626 ged.","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039862"
"9707","1929/216","Inwendig vervangen van het woonhuis","15/1/1929","/","","Sophialaan 15 - 15","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039868"
"9707","1954/300","Wijzigen van de voorgevel van het woonhuis","3/11/1954","/","","Sophialaan 15 - 15","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039874"
"9707","2000/2000994","Vergroten van het woonhuis aan de achterzijde","4/4/2000","/","","Sophialaan 15 - 15","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039880"
"9708","1928/49","Oprichten van twee keer drie woonhuizen met bijbehorende garages en schuurtjes","3/1/1928","/","","Sophialaan E.9382 - E.9458 ged.","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039886"
"9708","1974/179","Gedeeltelijk veranderen van het perceel","20/5/1974","/","","Sophialaan 21 - 21","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039893"
"9436","1982/25","Veranderen van de magazijn-, kantoorruimte in een dansschool","19/1/1982","/","","St. Vitusstraat 18 - 18","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039900"
"9709","1926/3022","Oprichten van twee blokken van 3 woonhuizen met schuurtjes en plaatsen van terreinafscheidingen","30/7/1926","/","","Sophialaan E.8633 - E.9080 ged.","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039906"
"9709","1935/145","Bouwen van een bijkeuken aan het perceel","26/3/1935","/","","Sophialaan 35 - 35","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039915"
"9709","1936/178","Bouwen van een serre aan het perceel","12/5/1936","/","","Sophialaan 29 - 29","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039921"
"9709","1940/29","Veranderen van het perceel","20/3/1940","/","","Sophialaan 35 - 35","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039927"
"9709","1940/155","Veranderen van het perceel","1/10/1940","/","","Sophialaan 25 - 25","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039933"
"9710","1929/4372","Oprichten van een blok van vier woonhuizen","11/10/1929","/","","Sophialaan E.8636 - E.8636","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039939"
"9710","1963/388","Uitbreiden van een garage bij het perceel","2/12/1963","/","","Sophialaan 37 - 37","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039945"
"9710","1966/334","Veranderen van het perceel","3/10/1966","/","","Sophialaan 43 - 43","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039951"
"9437","1931/3730","Oprichten van acht woonhuizen","14/8/1931","/","","Achterom G.6918 - G.1744;St. Vitusstraat G.6918 - G.1744","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039957"
"9710","1999/9900645","Vergroten van het woonhuis op het perceel aan de achterzijde","2/11/1999","/","","Sophialaan 43 - 43","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039964"
"9437","1934/586","Gedeeltelijk vernieuwen van het perceel","20/11/1934","/","","Liebergerstraat 24 - 24","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039970"
"9711","1930/1768","Aanbouwen van een schuurtje aan de garage","8/4/1930","/","","Sophialaan 2 - 2","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039976"
"9711","1988/8809488","Ontheffing voor veranderen van de indeling en gevels van de keuken van het woonhuis","1/11/1988","/","","Sophialaan 2 - 2","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039982"
"9438","1928/1499","Verbouwen van het perceel","4/4/1928","/","","Liebergerstraat 28 - 28","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039988"
"9712","1928/4780","Oprichten van drie aan elkaar gebouwde woonhuizen","9/11/1928","/","","Sophialaan E.9932 - E.9932","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208039994"
"9438","1928/4497","Oprichten van een glazen overkapping","23/10/1928","/","","Liebergerstraat 28 - 28","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208040000"
"9713","1978/327","Vergroten van de garage bij het perceel","3/7/1978","/","","Sophialaan 8 - 8","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208040006"
"9438","1935/151","Uitbreiden van een kelder","29/3/1935","/","","Liebergerstraat 28 - 28","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=208040012"
