"Aktenummer","Folionummer","Soort","Aktebenoeming","Nota bene","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"379","364","Transport","land Boeckesteijn","","","Jan","","Louwen","","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229439983"
"379","364","Transport","land Boeckesteijn","","","Rijck","","Molenaer","Pietersz","Man","Huizen","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229439989"
"379","364","Transport","land Boeckesteijn","","","Gerbert","","Perck","Cornelisz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229439996"
"380","366","Transport","land","","","Cornelis","","Jansz","","Man","'s-Graveland","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440002"
"380","366","Transport","land","","","Jan","de","Man","Willemsz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440009"
"380","366","Transport","land","","","Jan","","Peet","Jacobsz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440015"
"380","366","Transport","land","","","Lambertgen","","Rijcken","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440021"
"381","365","Transport","land","Winckel","","Dirck","","Brouwer","Jansz","Man","Abcoude","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440027"
"381","365","Transport","land","Winckel","","Hendrick","","Claasz","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440034"
"381","365","Transport","land","Winckel","","Cornelisz","","Cornelisz","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440040"
"381","365","Transport","land","Winckel","","Gijsbert","","Francken","","Man","Nigtevecht","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440046"
"381","365","Transport","land","Winckel","","Bruijn","","Francken","Dirck","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440053"
"381","365","Transport","land","Winckel","","Erven Godart","de","Weert","","Onbekend","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440059"
"382","368","Transport","werf","","","Adriaan","","Beneden","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440065"
"382","368","Transport","werf","","","Arien","","Brantsz","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440071"
"382","368","Transport","werf","","","Elbert","","Molenaar","Jansz","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440077"
"382","368","Transport","werf","","","Duijfjen","van","Nes","Aaits","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440083"
"382","368","Transport","werf","","","Jan","van","Noordwijck","","Man","Utrecht","Deurwaarder;comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440089"
"383","367","Transport","hofstede","","","Goossen","","Jacobsz","","Man","'s-Graveland","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440097"
"383","367","Transport","hofstede","","","Henrick","van","Richteren","Barentsz","Man","Ankeveen","comparant;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440104"
"383","367","Transport","hofstede","","","Erven Gerrit","van der","Soest","Dircxsz","Onbekend","'s-Graveland","Erflater;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440112"
"383","367","Transport","hofstede","","","Erven Gerbert","","Stoffelen","","Onbekend","Hilversum","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440120"
"384","370","Transport","hypotheek","","","Cors","van den","Burch","Leendertsz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440127"
"384","370","Transport","hypotheek","","","Henrick","de","Jongen","Henricxsz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440133"
"384","370","Transport","hypotheek","","","Adriaan","de","Licht","Petersz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440139"
"384","370","Transport","hypotheek","","","Jan","van","Ordingen","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440145"
"384","370","Transport","hypotheek","","","Henrick","van","Richteren","Barentsz","Man","Ankeveen","comparant;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440151"
"384","370","Transport","hypotheek","","","Peter","","Rijcken","","Man","","Belanghebbende","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440159"
"384","370","Transport","hypotheek","","","Erven Gerrit","van der","Soest","","Onbekend","","overleden;Lastgever;schout 's Graveland","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440165"
"384","370","Transport","hypotheek","","","Jan","","Timmer","Henricxsz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440174"
"385","371","Transport","huis","","","Jan","van","Alphen","Jansz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440180"
"385","371","Transport","huis","","","Cornelis","","Backer","Gerritsz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440188"
"385","371","Transport","huis","","","Leentje","","Claas","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440194"
"385","371","Transport","huis","","","Neeltje","","Claas","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440200"
"385","371","Transport","huis","","","Merritge","","Claas","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440206"
"385","371","Transport","huis","","","Claas","","Diertensz","","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440212"
"385","371","Transport","huis","","","Pieter","","Dircxsz","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440218"
"385","371","Transport","huis","","","Pelgrim","","Han","Jacobsz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440224"
"385","371","Transport","huis","","","Wichman","","Heeck","Jacobsz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440230"
"385","371","Transport","huis","","","Lijsje","","Jacobs","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440236"
"385","371","Transport","huis","","","Tijmen","","Pietersz","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440242"
"386","372","Transport","huis","","","Gijsbert","","Anthonisz","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440248"
"386","372","Transport","huis","","","Elbert","","Glasenmacker","Albertsz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440254"
"386","372","Transport","huis","","","Jacob","","Rijcken","","Man","","Belanghebbende","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440260"
"386","372","Transport","huis","","","Melis","","Rijcken","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440266"
"386","372","Transport","huis","","","Cornelis","van","Schuijlenburch","","Man","Utrecht","comparant;Notaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440272"
"386","372","Transport","huis","","","Johan","","Schuijt","","Man","Naarden","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440280"
"387","373","Transport","land","","","Henrick","","Backer","Willemsz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440287"
"387","373","Transport","land","","","Jan","","Backer","Willemsz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440293"
"387","373","Transport","land","","","Claas","","Dierten","","Man","","overleden;Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440299"
"387","373","Transport","land","","","Cornelis","","Praet","Jansz","Man","Vreeland","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440306"
"387","373","Transport","land","","","Joost","","Uijtenbosch","Martensz","Man","Vreeland","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440313"
"387","373","Transport","land","","","Aris","","Visscher","Jansz","Man","Vreeland","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440320"
"388","374","Transport","land","","","Jan","","Backer","Willemsz","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440327"
"388","374","Transport","land","","","Henrick","","Backer","Willemsz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440333"
"388","374","Transport","land","","","Henrick","","Corsen","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440339"
"388","374","Transport","land","","","Claas","","Dierten","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440345"
"388","374","Transport","land","","","Cors","","Henricxsz","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440351"
"388","374","Transport","land","","","Cornelis","","Praet","Jansz","Man","Vreeland","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440357"
"388","374","Transport","land","","","Joost","","Uijttenbosch","Martensz","Man","","Vorig eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440364"
"388","374","Transport","land","","","Aris","","Visscher","Jansz","Man","Vreeland","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440370"
"389","375","Schuldbekentenis","","","","Erven Reijer","","Anthonis","","Onbekend","Naarden","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440377"
"389","375","Schuldbekentenis","","","","Sweer","","Backer","Cornelisz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440384"
"389","375","Schuldbekentenis","","","","Annitgen","","Dircx","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440390"
"389","375","Schuldbekentenis","","","","Gerrit","","Dorlandt","Jansz","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440396"
"389","375","Schuldbekentenis","","","","Tijman","","Jansz","","Man","","overleden;zwager","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440403"
"389","375","Schuldbekentenis","","","","Jonkvrouw Lamberta","","Overeem","","Vrouw","","Schuldeiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440410"
"389","375","Schuldbekentenis","","","","Joannes","","Ruijlaeus","","Man","Haarlem","Schuldeiser;Predikant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440416"
"389","375","Schuldbekentenis","","","","Jan","","Tijmansz","","Man","","Neef","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440424"
"390","376","Schuldbekentenis","","","","Erven Anthonis","","Claasz","","Onbekend","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440430"
"390","376","Schuldbekentenis","","","","Lambert","","Diertensz","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440436"
"390","376","Schuldbekentenis","","","","Aegidius","van","Muijden","","Man","Utrecht","Schuldeiser;leraar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440442"
"390","376","Schuldbekentenis","","","","Peter","","Tijmansz","","Man","Overmeer","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440451"
"390","376","Schuldbekentenis","","","","Jacob","de","Wale","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440458"
"391","377","Schuldbekentenis","","","","Cornelis","","Backer","Gerritsz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440464"
"391","377","Schuldbekentenis","","","","Gerrit","","Meessen","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440470"
"391","377","Schuldbekentenis","","","","Jacob","","Veenman","","Man","","Schuldeiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440476"
"392","51a","Kwitantie","","","","Ysaeck","","Harsbeeck","","Man","","Schuldeiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440484"
"393","378","Schuldbekentenis","","","","Merrichje","","Cornelis","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440490"
"393","378","Schuldbekentenis","","","","Aeltje","","Jaspers","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440496"
"393","378","Schuldbekentenis","","","","Dirck","","Leendertsz","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440502"
"393","378","Schuldbekentenis","","","","mr. Antonis","","Mattheus","","Man","Utrecht","overleden;Professor in de rechten academie;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440508"
"393","378","Schuldbekentenis","","","","Anna","","Pontanus","","Vrouw","","Schuldeiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440518"
"393","378","Schuldbekentenis","","","","Adriaen","","Scheepmacker","Dircksz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440524"
"393","378","Schuldbekentenis","","","","Gerrit","","Sloth","Jansz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440530"
"393","378","Schuldbekentenis","","","","Jan","","Sloth","Gerritsz","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440536"
"393","378","Schuldbekentenis","","","","Cornelis","de","Wijs","","Man","","Belendend eigenaar;gewezen schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440543"
"394","268a","Kwitantie","","","","Gerrit","","Jansz","","Man","","Debiteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440550"
"394","268a","Kwitantie","","","","Adriaen","","Scheepmaker","","Man","","Schuldeiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440556"
"395","380","Schuldbekentenis","","","","Jan","van","Alphen","Dircksz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440562"
"395","380","Schuldbekentenis","","","","Henrick","","Backer","Willemsz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440568"
"395","380","Schuldbekentenis","","","","Adriaan","","Everden","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440574"
"395","380","Schuldbekentenis","","","","Henrick","van","Ockhuijsen","","Man","Loenen","Schuldeiser;brouwer","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440580"
"395","380","Schuldbekentenis","","","","Philippus","van der","Straten","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440588"
"396","379","Transport","huis","","","Jan","van","Alphen","Dircksz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440594"
"396","379","Transport","huis","","","Henrick","","Backer","Willemsz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440600"
"396","379","Transport","huis","","","Adriaan","","Everden","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440606"
"396","379","Transport","huis","","","Govert","","Huijgen","","Man","Loenen","Lastgever;substituut-schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440612"
"396","379","Transport","huis","","","Mattheus","","Huijgen","","Man","","Vorig eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440620"
"396","379","Transport","huis","","","Willem","","Ockersz","","Man","","comparant;secretaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440626"
"396","379","Transport","huis","","","Quirijn","","Snoeck","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440633"
"396","379","Transport","huis","","","Philippus","van der","Straten","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440639"
"397","381","Transport","land","","","Jan","","Brouwer","Jansz","Man","Abcoude","Lastgever;secretaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440645"
"397","381","Transport","land","","","Claas","","Dierten","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440653"
"397","381","Transport","land","","","Anna","","Jans","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440659"
"397","381","Transport","land","","","Lambert","","Jansz","","Man","","Eigenaar van henniptuin","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440665"
"397","381","Transport","land","","","Claes","","Man","Gijsbertsz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440672"
"397","381","Transport","land","","","Dirck","","Mom","Henricxsz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440678"
"397","381","Transport","land","","","Kind(eren) van Gijsbert","","Mom","Henricxsz","Onbekend","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440684"
"397","381","Transport","land","","","Peter Dirck","","Petersz","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440690"
"397","381","Transport","land","","","Maria","van","Stralen","","Vrouw","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440696"
"397","381","Transport","land","","","Aernt","","Veenman","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440702"
"397","381","Transport","land","","","Willem","","Veenman","","Man","","overleden;schout van Vreeland;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440708"
"397","381","Transport","land","","","Claas","","Veenman","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440717"
"397","381","Transport","land","","","Aeltgen","","Veenman","Willem","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440724"
"398","382","Schuldbekentenis","","","","Aert","","Govertsz","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440730"
"398","382","Schuldbekentenis","","","","Merrichje","","Jans","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440736"
"398","382","Schuldbekentenis","","","","Jan","","Leendertsz","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440742"
"398","382","Schuldbekentenis","","","","Dirck","","Luijten","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440748"
"398","382","Schuldbekentenis","","","","Jannitje","","Melis","","Vrouw","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440754"
"398","382","Schuldbekentenis","","","","Claas","","Palsgraeff","","Man","Loenersloot","Schuldeiser;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440760"
"398","382","Schuldbekentenis","","","","Jan","","Palsgraeff","Dircxsz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440768"
"398","382","Schuldbekentenis","","","","Jan","","Smith","Govertsz","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440774"
"399","174a","Kwitantie","","","","Willem","","Francken","","Man","","Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440781"
"400","215a","Kwitantie","","","","Dirck","tot","Boscoop","Jansen","Man","","Belanghebbende","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440787"
"400","215a","Kwitantie","","","","Claes","","Haen","Gerritsen","Man","Hilversum","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440793"
"400","215a","Kwitantie","","","","Cornelis","","Verdam","Dircxsen","Man","","Belanghebbende","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440800"
"400","215a","Kwitantie","","","","Hendrick","van","Westveen","Jansen","Man","","Belanghebbende","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440806"
"401","153a","Kwitantie","","","","Philips","","Wevering","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440812"
"402","29a","Hypotheek","","","","Gerrit","","Bauman","Petersen","Man","","comparant;gewezen kerkmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440818"
"402","29a","Hypotheek","","","","Peter","","Joostensen","","Man","","Debiteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440825"
"403","318a","Kwitantie","","","","","","Bicker","","Man","","Schuldeiser;Majoor","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440831"
"403","318a","Kwitantie","","","","","","Coopman","","Man","","Debiteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440838"
"403","318a","Kwitantie","","","","Jacob","","Veenman","","Man","","Getuige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440844"
"404","211a","Kwitantie","","","","Elbert","","Dolman","Aertsen","Man","","Schuldeiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440850"
"405","376a","Kwitantie","","","","Aegidius","van","Muijden","","Man","","Schuldeiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440856"
"406","136a","Kwitantie","","","","Johan","","Kasembroot","","Man","","Schuldeiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440862"
"407","183a","Kwitantie","","","","Aert","","Joosten","","Man","","Debiteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440868"
"407","183a","Kwitantie","","","","Cornelis","van","Wijckersloot","","Man","","Schuldeiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440874"
"408","262a","Kwitantie","","","","Franck","van der","Aa","Willems","Man","","Gemachtigde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440880"
"408","262a","Kwitantie","","","","Cornelis","","Metselaer","Claesse","Man","","Debiteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440886"
"409","39a","Kwitantie","","","","Cornelis","","Metselaer","Claesz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440892"
"410","341a","Kwitantie","","","","Francq","van der","[Aa ?]","Willems","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440898"
"410","341a","Kwitantie","","","","Cornelis","","Metselaer","Klaesen","Man","","Debiteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440904"
"411","78a","Kwitantie","","","","Franck","van der","A","Willemsen","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440910"
"412","246a","Kwitantie","","","","Hendrick","","Arckel","","Man","","advocaat;voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440916"
"412","246a","Kwitantie","","","","Nijs","","Oostrum","Sweren","Man","","Debiteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440923"
"412","246a","Kwitantie","","","","Dirck","van","Wolfswinckel","","Man","","overleden;Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440929"
"413","354a","Kwitantie","","","","Claas","","Kuijper","Jansz","Man","","Debiteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440936"
"413","354a","Kwitantie","","","","Jan","van","Veeren","Jansz","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440942"
"414","369a","Kwitantie","","","","Adam","","Daemen","","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440948"
"414","369a","Kwitantie","","","","Melis","","Rijcken","","Man","","Debiteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440954"
"1","1","Benoeming","","","","Pieter","","Backer","Hendricksz","Man","","Poldermeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440960"
"1","1","Benoeming","","","","Nijs","","Mooij","Pietersz","Man","","Poldermeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440966"
"1","1","Benoeming","","","","Claes","","Suijcker","Jansz","Man","","Poldermeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440972"
"1","1","Benoeming","","","","Teunis","","Visser","Jansz","Man","Vreeland","Poldermeester voor","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440978"
"1","1","Benoeming","","","","Lambert","","Vlaenderen","Tijmensz","Man","Hilversum","Poldermeester voor","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440986"
"2","2","Transport","huis","","","Kornelis","","Bouman","Hendricksz","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440993"
"2","2","Transport","huis","","","Coenraad","","Burgh","","Man","","Heer van Kortenhoef;Thesaurier-generaal der ver.Nederlanden","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229440999"
"2","2","Transport","huis","","","Teuntie","","Jans","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441007"
"2","2","Transport","huis","","","","","Loevere","","Man","","Belendend eigenaar;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441013"
"2","2","Transport","huis","","","Jan","","Oostrum","Nijsen","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441020"
"2","2","Transport","huis","","","Nijs","","Oostrum","Zweersz","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441026"
"2","2","Transport","huis","","","Gijsbert","","Slebus","Korssen","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441033"
"3","3","Transport","land","","","Dirck","","Baack","Jansz","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441039"
"3","3","Transport","land","","","Cornelis","","Bouman","Hendricksz","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441045"
"3","3","Transport","land","","","Gerrit","","Dierten","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441051"
"3","3","Transport","land","","","Jacob","","Dierten","","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441058"
"3","3","Transport","land","","","Lambert","","Dierten","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441064"
"3","3","Transport","land","","","Klaas","","Dierten","","Man","","grootvader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441070"
"3","3","Transport","land","","","Pieter","","Dierten","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441076"
"3","3","Transport","land","","","Pleuntje","","Dierten","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441082"
"3","3","Transport","land","","","Neeltie","","Dierten","","Vrouw","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441088"
"3","3","Transport","land","","","Grietie","","Dierten","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441094"
"3","3","Transport","land","","","Anxt","","Fokker","Hendricksz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229441100"
