"Bestandsnummer","Archieftitel","Begin","Eind","Beschrijving","Begindatum","Betrokkene","url""","","","","Papieren betrekkingen, de brief als historische bron  ","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=39863926"
"SSAN080","Bibliotheek","1750","2015","Ledenlijst [van Stad en Lande van Gooiland]geldig van 15 maart 1947 tot 15 maart 1948","1947","Uitgever:
		Stad en Lande van Gooiland","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196233890"
"SSAN080","Bibliotheek","1750","2015","[Atlas voor de Nederlandse paleografie]","1944","Auteur:
		[Brouwer, H.]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196233930"
"SSAN080","Bibliotheek","1750","2015","Naarden, 1350-1950de geschiedenis van een Nederlandse vesting","1950","Auteur:
		Bruijn, C.A. de / Auteur:
		 Schukking, W.H. / Uitgever:
		Sijthoff","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196233983"
"SSAN080","Bibliotheek","1750","2015","Het Naardermeereen geologische, historische en botanische landschapsbeschrijving van Nederlands oudste natuurmonument","1942","Auteur:
		Zinderen Bakker, E.M. van / Auteur:
		 Thijsse, Jac.P. (voorw.) / Uitgever:
		Allert de Lange","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234049"
"SSAN080","Bibliotheek","1750","2015","NaerdincklantGooische studies over koptienden, boekweit en bijen, kerken en kloosters en weversheiligen","1947","Auteur:
		Vrankrijker, A.C.J. de / Uitgever:
		De Kern","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234103"
"SSAN080","Bibliotheek","1750","2015","De grenzen van het Gooieen historisch-geografische verkenning","1938","Auteur:
		Rodenburg, J.B. / Uitgever:
		Rozenbeek en Veneman","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234152"
"SSAN080","Bibliotheek","1750","2015","Zestiende eeuwsche wandelingen door Nederlandzwerftochten van Pieter Aelmanszoon, secretaris van Naarden [in] 1525-1527","1934","Auteur:
		Enklaar, D.Th. / Uitgever:
		De Kroon","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234209"
"SSAN080","Bibliotheek","1750","2015","Gids voor Naarden","1925","Auteur:
		Drijver, F.W. / Uitgever:
		Gooische Drukkerij en Boekhandel","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234265"
"SSAN080","Bibliotheek","1750","2015","Naarden historie en monumentenin 2 delen","1932","Auteur:
		Drijver, F.W. / Uitgever:
		De Kroon","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234323"
"SSAN080","Bibliotheek","1750","2015","Naarden historie en monumentendeel 2: geschiedkundige bijzonderheden","1936","Auteur:
		Drijver, F.W. / Uitgever:
		De Kroon","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234386"
"SSAN080","Bibliotheek","1750","2015","Criminaliteit en strafrechtspleging in Gooyland, 1760-1795","1984","Auteur:
		Spijker, J.G.H.","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234457"
"SSAN080","Bibliotheek","1750","2015","Verslag omtrent den oorsprong en den aard der gebruikregten op de heiden en weiden in Gooilandbijzonder in betrekking tot de vraag wie de geregtigden zijn tot dat gebruik","1842","Auteur:
		Perk, A. / Uitgever:
		I.A. Nijhoff","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234514"
"SSAN080","Bibliotheek","1750","2015","Het labyrint der wereld; Het paradijs des harten","1926","Auteur:
		Comenius, Jan Amos / Auteur:
		 Oosterhuis, R.A.B. (vert.) / Uitgever:
		Kemink en zoon","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234568"
"SSAN080","Bibliotheek","1750","2015","Comenius OecumenicusJan Amos Comenius (1592-1670)","1968","Auteur:
		Tonkelaar, A.J. den / Uitgever:
		Stichting IVIO","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234615"
"SSAN080","Bibliotheek","1750","2015","Vier en twintigste jaarboek van het genootschap Amstelodanumde namen van J.A. Comenius en Anna Maria van Schurman in een oud 'Liber Amicorum'","1927","Auteur:
		Oosterhuis, R.A.B.","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234672"
"SSAN080","Bibliotheek","1750","2015","De wereld heeft toekomstJan Amos Comenius over de hervorming van School, Kerk en Staat","1979","Auteur:
		Linde, J.M. van der / Uitgever:
		J.H. Kok","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234725"
"SSAN080","Bibliotheek","1750","2015","Comenius","1969","Auteur:
		Sadler, John / Uitgever:
		Macmillan","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234775"
"SSAN080","Bibliotheek","1750","2015","Verslagen van kerkvisitatiën in het bisdom Utrecht uit de 16e eeuw","1911","Auteur:
		Rappard, F.A.L. Ridder van / Auteur:
		 Muller, S. / Uitgever:
		Johannes Müller","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234832"
"SSAN080","Bibliotheek","1750","2015","Ordonnantiën, keuren en statuten der stad Naarden van 19 februari 1623 tot 6 september 1646","1980","Uitgever:
		H. Poolman","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234880"
"SSAN080","Bibliotheek","1750","2015","Genealogievan stamboom tot familiegeschiedenis","1988","Auteur:
		Drie, Rob van / Auteur:
		 Plomp, Nico / Auteur:
		 Tang, Aad van der / Uitgever:
		Stichting Teleac; Centraal Bureau voor Genealogie","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234948"
"SSAN080","Bibliotheek","1750","2015","Zeventiende-eeuwse Taal","1952","Auteur:
		Weijnen, A. / Uitgever:
		W.J. Thieme & cie","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196234999"
"SSAN080","Bibliotheek","1750","2015","Holland in vroeger tijd18e eeuwse beschrijvingen van steden en dorpen in Noord- en Zuid-Holland; deel V","1964","Auteur:
		Postma, C. (bew.) / Uitgever:
		Europese bibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235044"
"SSAN080","Bibliotheek","1750","2015","Het geheim van Naardenzwerftocht door een Matthäus-traditie","1988","Auteur:
		Schmidt, Maurits / Uitgever:
		Impress","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235095"
"SSAN080","Bibliotheek","1750","2015","Verslag van de aanklagte en vervolging van den heer burgemeester [B.J.R. van Hasselt] van Naarden tegen den heer P. van Viersenmet de verdediging en eene aantekening omtrent het weeshuis te Naarden","1851","Auteur:
		[Viersen, P. van] / Uitgever:
		Zweesaardt en zoon","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235158"
"SSAN080","Bibliotheek","1750","2015","[De Nederlandsche Stad- en Dorpbeschrijver]beknopte beschrijving van Amstelland (inleiding); beknopte beschrijving van Gooiland (inleiding)","1795","Auteur:
		[Ollefen, J. van]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235209"
"SSAN080","Bibliotheek","1750","2015","Hondervijftig jaar 'Fonds 1815'erkentenis der Nederlanders aan hunne verdedigers","1965","Auteur:
		Bosscher, Ph.M. / Uitgever:
		C.A.J. van Dishoeck","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235247"
"SSAN080","Bibliotheek","1750","2015","Een 275-jarige Naardense sociale instellinghet in 1696 opgerichte Fluweelwerkersgilde en de Fluweelwerkers- en Zijdeweversbus","1971","Auteur:
		Franzen, D. / Auteur:
		 Cramer, N.J.C.  (voorw.) / Uitgever:
		Drukkerij Naarden","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235291"
"SSAN080","Bibliotheek","1750","2015","De bevrijding van Naarden, 1813-1814een hymne","1963","Auteur:
		Brandt, Willem [ps. van W.S. Brand Klooster] / Uitgever:
		C. de Boer jr","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235354"
"SSAN080","Bibliotheek","1750","2015","Officiëel programma van de feestviering op 1 december 1922[t.g.v.] Naarden's zelfstandigheid en de installatie van de burgemeester [M.P. van Wettum]","1922","Uitgever:
		Vereniging 'Naarden's toekomst'","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235420"
"SSAN080","Bibliotheek","1750","2015","Officieële beschrijving met volledig programma van den historischen optocht op 1 september 1930 te Naarden","1930","Auteur:
		Drijver, F.W. / Uitgever:
		Gooische Drukkerij","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235466"
"SSAN080","Bibliotheek","1750","2015","Belegering en overgave van de vesting Naarden, 1813-1814[catalogus van de] tentoonstelling van 12 mei tot en met 7 juni 1964 [in het] raadhuis van Naarden","1964","Uitgever:
		[gemeente Naarden]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235531"
"SSAN080","Bibliotheek","1750","2015","De geschiedenis van Naardennaar authentieke bronnen bewerkt","1900","Auteur:
		Maas, J.H. / Uitgever:
		Gooische Drukkerij","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235581"
"SSAN080","Bibliotheek","1750","2015","Naar een nieuw Naarden : rapport","1962","Auteur:
		Heeren, H.J. / Uitgever:
		Stichting Noord-Holland; Provinciaal Opbouworgaan","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235639"
"SSAN080","Bibliotheek","1750","2015","De Fluweel- en Zijdeweversbus te Naardeneen historische instelling uit 1696","1937","Auteur:
		Maas, A. / Uitgever:
		De Kroon","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235695"
"SSAN080","Bibliotheek","1750","2015","Zuiderzeerelictflora bij Naarden","1969","Auteur:
		Griffioen, H.","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235754"
"SSAN080","Bibliotheek","1750","2015","Naarden : gids voor nieuwe inwoners","1961","Uitgever:
		[gemeente Naarden]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235792"
"SSAN080","Bibliotheek","1750","2015","Gevelstenen in de vesting Naarden","1979","Auteur:
		Poolman, H. / Auteur:
		 Langelaar, M. / Uitgever:
		[H. Poolman]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235858"
"SSAN080","Bibliotheek","1750","2015","Een eeuw koorzanghet jubilerende koor van Toonkunst-Bussum, 1883-1983","1983","Auteur:
		Kraak, Willem / Auteur:
		 Heide, Marcus van der / Uitgever:
		Poolman","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235921"
"SSAN080","Bibliotheek","1750","2015","Wie was Jan Amos Comenius (1592-1670)","1982","Auteur:
		Stilma, Bert / Uitgever:
		Poolman","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196235969"
"SSAN080","Bibliotheek","1750","2015","De textielindustrie van NaardenI. de lakenindustrie in de 15e en 16e eeuw","1936","Auteur:
		Vrankrijker, A.C.J. de","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236020"
"SSAN080","Bibliotheek","1750","2015","De textielindustrie van NaardenII. de nieuwe industrie in de 17e en 18e eeuw","1936","Auteur:
		Vrankrijker, A.C.J. de","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236056"
"SSAN080","Bibliotheek","1750","2015","Enkele ledervondsten uit een Middeleeuwse put bij Oud Naarden","1974","Auteur:
		Addink-Samplonius, M. / Auteur:
		 Groenman-Waateringe, W. / Auteur:
		 Wijngaarden-Bakker, L.H. van","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236102"
"SSAN080","Bibliotheek","1750","2015","Het Naardermeereen korte beschrijving","1980","Auteur:
		Raadt, Piet de / Uitgever:
		Poolman","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236151"
"SSAN080","Bibliotheek","1750","2015","Over wevers- en verwante gilden te Naarden en den patroonheilige der wevers","1944","Auteur:
		Vrankrijker, A.C.J. de","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236190"
"SSAN080","Bibliotheek","1750","2015","De heiden en weiden van Gooilandgeschiedkundige bijdrage tot het vraagstuk betreffende de verdeeling der Gooische markgronden","1887","Auteur:
		Buis, F.A. [ps. van A.N.J. Fabius] / Uitgever:
		Joh. Geradts & Comp.","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236233"
"SSAN080","Bibliotheek","1750","2015","Naarden 600 jaarofficiële feestgids van de feestelijke herdenking op 20-26 augustus 1950","1950","Corporatieve auteur:
		[Comité 600 jaar Naarden] / Uitgever:
		Märckelbach","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236291"
"SSAN080","Bibliotheek","1750","2015","Naarden 300 jaar Oranjevestingprogramma van de feestelijkheden ter gelegenheid van de viering van het zilveren regeringsjubileum van Hare Majesteit Koningin Juliana en ter herdenking van het feit dat Naarden driehonderd jaar geleden op 12 september 1673 werd overgedragen aan stadhouder Willem III Prins van Oranje","1973","Auteur:
		Heck, A.L.J. / Auteur:
		 Poolman, H. / Auteur:
		 Spinhoven, C.J. / Uitgever:
		[Stichting Burgerzin]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236366"
"SSAN080","Bibliotheek","1750","2015","Vestigt U te Naarden! Doet uw inkoopen te Naarden!","1930","Uitgever:
		Vereniging voor de handeldrijvenden middenstand 'De Eendracht'","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236442"
"SSAN080","Bibliotheek","1750","2015","De Erfgooierswet 1912wet van den 25sten april 1912 (S.149) tot vaststelling van regelen betrekkelijk den rechtstoestand der van ouds genaamde 'gemeene heiden en weiden van Gooiland'; aangevuld met wijzigingen enz. ingevolge de Wet van 26 mei 1932 (Staatsblad 217)","1929","Auteur:
		Heemskerk, C.J. / Uitgever:
		[Z.n.]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236497"
"SSAN080","Bibliotheek","1750","2015","De Erfgooierswet 1912wet van den 25sten april 1912 (S.149) tot vaststelling van regelen betrekkelijk den rechtstoestand der van ouds genaamde 'gemeene heiden en weiden van Gooiland'; aangevuld met de wijzigingen enz. ingevolgde de Wetten van 26 mei 1932 (Staatsblad 217), 1 november 1962 (Staatsblad 449) en van 10 december 1970 (Staatsblad 585)","","Auteur:
		Heemskerk, C.J. / Uitgever:
		[Z.n.]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236545"
"SSAN080","Bibliotheek","1750","2015","Reglement bestuursfuncties [Stad en Lande van Gooiland]reglement ter uitoefening der functies van het bestuur van Stad en Lande van Gooiland (art. 32 sub 1a der Erfgooierswet 1912)","1915","Uitgever:
		Stad en Land van Gooiland","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236588"
"SSAN080","Bibliotheek","1750","2015","Reglement van orde voor de bestuursvergaderingen van Stad en Lande van Gooiland(art. 32 1b der Erfgooierswet 1912)","1948","Uitgever:
		Stad en Lande van Gooiland","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236625"
"SSAN080","Bibliotheek","1750","2015","Reglement van orde voor de algemene vergaderingen van Stad en Lande van Gooiland(art. 21 t/m 24 der Erfgooierswet 1912)","1953","Uitgever:
		Stad en Lande van Gooiland","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236664"
"SSAN080","Bibliotheek","1750","2015","Kiesreglement [van Stad en Lande van Gooiland]regelende de verkiezing van bestuursleden door de leden (art. 25 sub 2a, b en sub 5 der Erfgooierswet 1912)","1914","Corporatieve auteur:
		Stad en Lande van Gooiland / Uitgever:
		Los","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236701"
"SSAN080","Bibliotheek","1750","2015","Kiesreglement [van Stad en Lande van Gooiland]regelende de verkiezing van bestuursleden door de leden (art. 25 sub 2a, b en sub 5 der Erfgooierswet 1912)","1958","Uitgever:
		Stad en Lande van Gooiland","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236740"
"SSAN080","Bibliotheek","1750","2015","Reglement verlies lidmaatschap [van Stad en Lande van Gooiland]reglement op het verloren gaan van het lidmaatschap (art. 10 der Erfgooierswet 1912)","1914","Corporatieve auteur:
		Stad en Lande van Gooiland / Uitgever:
		Los","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236777"
"SSAN080","Bibliotheek","1750","2015","Verzekeringsreglement [Stad en Lande van Gooiland]regelende de voorziening bij ongevallen en ziekte alsmede de pensionering van het vaste personeel in dienst bij Stad en Lande van Gooiland","1918","Uitgever:
		Stad en Lande van Gooiland","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236816"
"SSAN080","Bibliotheek","1750","2015","Reglement verdeling bedrijfsschadeloosstelling [Stad en Lande van Gooiland]regelende de verdeling van de schadeloosstelling, bedoeld in art. 20a van der Erfgooierswet 1912, in geval van onteigening van aan de vereniging toebehorende weiden","1966","Uitgever:
		Stad en Lande van Gooiland","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236852"
"SSAN080","Bibliotheek","1750","2015","Ontbindingsreglement [Stad en Lande van Gooiland]regelende de behandeling van en de wijze van stemming over ontbindingsvoorstellen (art. 34 der Erfgooierswet 1912)","1970","Uitgever:
		Stad en Lande van Gooiland","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236891"
"SSAN080","Bibliotheek","1750","2015","Reglement gebruik en genot [Stad en Lande van Gooiland]regelende het gebruik en genot der aan de Vereniging Stad en Lande van Gooiland behorende zaken (art. 20 der Erfgooierswet 1912)","1949","Uitgever:
		Stad en Lande van Gooiland","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236928"
"SSAN080","Bibliotheek","1750","2015","Reglement gebruik en genot [Stad en Lande van Gooiland]regelende het gebruik en genot der aan de Vereniging Stad en Lande van Gooiland behorende zaken (art. 20 der Erfgooierswet 1912)","1959","Uitgever:
		[Stad en Lande van Gooiland]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196236969"
"SSAN080","Bibliotheek","1750","2015","[Stad en Lande van Gooiland]; Aanvullende bepalingen betreffende de beweiding","1968","Uitgever:
		Stad en Lande van Gooiland","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237008"
"SSAN080","Bibliotheek","1750","2015","Aardrijkskundig woordenboek der Nederlandendeel 1: A","1976","Auteur:
		Aa, A.J. van der / Uitgever:
		Europese Bibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237047"
"SSAN080","Bibliotheek","1750","2015","Aardrijkskundig woordenboek der Nederlandendeel 2: B","1976","Auteur:
		Aa, A.J. van der / Uitgever:
		Europese Bibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237082"
"SSAN080","Bibliotheek","1750","2015","Aardrijkskundig woordenboek der Nederlandendeel 3: C-D","1976","Auteur:
		Aa, A.J. van der / Uitgever:
		Europese Bibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237119"
"SSAN080","Bibliotheek","1750","2015","Aardrijkskundig woordenboek der Nederlandendeel 4: E-G","1976","Auteur:
		Aa, A.J. van der / Uitgever:
		Europese Bibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237154"
"SSAN080","Bibliotheek","1750","2015","Aardrijkskundig woordenboek der Nederlandendeel 5: H","1976","Auteur:
		Aa, A.J. van der / Uitgever:
		Europese Bibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237189"
"SSAN080","Bibliotheek","1750","2015","Aardrijkskundig woordenboek der Nederlandendeel 6: I-K","1976","Auteur:
		Aa, A.J. van der / Uitgever:
		Europese Bibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237225"
"SSAN080","Bibliotheek","1750","2015","Aardrijkskundig woordenboek der Nederlandendeel 7: L-M","1976","Auteur:
		Aa, A.J. van der / Uitgever:
		Europese Bibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237260"
"SSAN080","Bibliotheek","1750","2015","Aardrijkskundig woordenboek der Nederlandendeel 8: N-O","1976","Auteur:
		Aa, A.J. van der / Uitgever:
		Europese Bibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237297"
"SSAN080","Bibliotheek","1750","2015","Aardrijkskundig woordenboek der Nederlandendeel 9: P-R","1976","Auteur:
		Aa, A.J. van der / Uitgever:
		Europese Bibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237332"
"SSAN080","Bibliotheek","1750","2015","Aardrijkskundig woordenboek der Nederlandendeel 10: S","1976","Auteur:
		Aa, A.J. van der / Uitgever:
		Europese Bibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237369"
"SSAN080","Bibliotheek","1750","2015","Aardrijkskundig woordenboek der Nederlandendeel 11: T-V","1976","Auteur:
		Aa, A.J. van der / Uitgever:
		Europese Bibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237406"
"SSAN080","Bibliotheek","1750","2015","Aardrijkskundig woordenboek der Nederlandendeel 12: W-Y","1976","Auteur:
		Aa, A.J. van der / Uitgever:
		Europese Bibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237441"
"SSAN080","Bibliotheek","1750","2015","Aardrijkskundig woordenboek der Nederlandendeel 13: Z","1976","Auteur:
		Aa, A.J. van der / Uitgever:
		Europese Bibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237476"
"SSAN080","Bibliotheek","1750","2015","Aardrijkskundig woordenboek der Nederlandendeel 14: supplement","1976","Auteur:
		Aa, A.J. van der / Uitgever:
		Europese Bibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237512"
"SSAN080","Bibliotheek","1750","2015","Die van Lage Bussumeen beschrijving van de groei van buurtschap tot zelfstandige gemeente","1976","Auteur:
		Out, J.V.M. / Uitgever:
		Kerckebosch","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237556"
"SSAN080","Bibliotheek","1750","2015","Het Fluweelwerkersgilde en de Fluweelwerkers- en zijdeweversbus te Naardeneen instelling uit de jare 1696","1983","Auteur:
		Franzen, D. / Auteur:
		 Pouw, G.J. (voorw.)","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237610"
"SSAN080","Bibliotheek","1750","2015","Gids voor het Gooi","1937","Auteur:
		[Klaarenbeek, J.J.] / Auteur:
		 [Koster, F.] / Uitgever:
		Vereniging van Vrienden van het Gooi-reservaat","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237672"
"SSAN080","Bibliotheek","1750","2015","Gids voor Bussum en Naarden","1924","Uitgever:
		VVV voor Bussum en Naarden","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237725"
"SSAN080","Bibliotheek","1750","2015","Blaricum en zijn recht op zelfstandigheid","1922","Corporatieve auteur:
		Commissie, ingesteld ingevolge art. 131 der Gemeentewet / Uitgever:
		De Waelburgh","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237782"
"SSAN080","Bibliotheek","1750","2015","Op naar het Gooi!gids voor Bussum en omliggende plaatsen","1914","Auteur:
		Drijver, F.W. / Uitgever:
		Los","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237825"
"SSAN080","Bibliotheek","1750","2015","Kringenwetwet van den 21sten december 1853 (Staatsblad 128)","1910","Uitgever:
		De Boer jr","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237878"
"SSAN080","Bibliotheek","1750","2015","Schaarbrief over de gemeene heiden en weiden in Gooiland","1846","Uitgever:
		[Stad en Lande van Gooiland]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237916"
"SSAN080","Bibliotheek","1750","2015","Reglement op het bestuur ten platten lande in de provincie Hollandvastgesteld bij KB van 23 juli 1825 nr 132","1825","Uitgever:
		Johannes Enschede en zonen","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237957"
"SSAN080","Bibliotheek","1750","2015","Willekeur en schaarbrief over de gemeente, heijden en weijden van Goijland","1826","Uitgever:
		[Stad en Lande van Gooiland]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196237993"
"SSAN080","Bibliotheek","1750","2015","Gids voor het Gooi en omstreken","1920","Uitgever:
		Meindert Boogaerdt jr","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196238030"
"SSAN080","Bibliotheek","1750","2015","Kinderspelen in het Gooi","","Auteur:
		Vrankrijker, A.C.J. de / Uitgever:
		[Z.n.]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196238078"
"SSAN080","Bibliotheek","1750","2015","150 jaar BussumA.N.J. Fabius' 'Geschiedenis van een honderdjarige' bewerkt en aangevuld","1967","Auteur:
		Rust, W.J. / Auteur:
		 Zwart, Simon G. / Uitgever:
		[Bussumse Courant]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196238142"
"SSAN080","Bibliotheek","1750","2015","Wat ik te vertellen heb! uit het Gooi","1908","Auteur:
		Dudok van Heel, A.F. / Auteur:
		 Stark, E. (ill.) / Uitgever:
		De Haan","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196238203"
"SSAN080","Bibliotheek","1750","2015","De oude vestingwerken van Nederland","1941","Auteur:
		Schukking, W.H. / Uitgever:
		Allert de Lange","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196238244"
"SSAN080","Bibliotheek","1750","2015","De geschiedenis van de Hervormde gemeente van Huizen","1970","Auteur:
		Westland Jzn, L. / Uitgever:
		De Groot","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196238288"
"SSAN080","Bibliotheek","1750","2015","Joden en overheid in het 18e eeuwse Naarden","1972","Auteur:
		Reijnders, C.","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196238330"
"SSAN080","Bibliotheek","1750","2015","Naamregister van de respective Regeeringen der Steeden [...] in de provintie van Holland en Westvriesland","1969","Uitgever:
		Kruseman","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196238370"
"SSAN080","Bibliotheek","1750","2015","Handboek tot de staatkundige geschiedenis van Nederland","1920","Auteur:
		Gosses, I.H. / Auteur:
		 Japikse, N. / Uitgever:
		Martinus Nijhof","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196238794"
"SSAN080","Bibliotheek","1750","2015","Door het mooie Gooi","1940","Uitgever:
		NV Dagblad De Gooi- en Eemlander","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196238845"
"SSAN080","Bibliotheek","1750","2015","Een landschapsstructuurplan voor het Gooi en de Vechtstreek","1965","Uitgever:
		Vereniging van Vrienden van het Gooi","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196238890"
"SSAN080","Bibliotheek","1750","2015","Om de toekomst van het Gooiverslag van het congres gehouden te Hilversum op zaterdag 7 november 1959","1959","Uitgever:
		[Vereniging van Vrienden van het Gooi]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196238946"
"SSAN080","Bibliotheek","1750","2015","De bestuurlijke aspecten van het Gooiprobleemverslag van een studiebijeenkomst op zaterdag 18 november 1961","1961","Uitgever:
		[Vereniging van Vrienden van het Gooi]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196238983"
"SSAN080","Bibliotheek","1750","2015","Oud schrift in Nederlandeen leerboek voor de student","1980","Auteur:
		Gouw, J.L. van der / Uitgever:
		Canaletto","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196239026"
"SSAN080","Bibliotheek","1750","2015","Naarden in de 17e eeuw","1988","Auteur:
		Bruijnzeel, Jaap / Auteur:
		 Verweij, Gerard","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196239072"
"SSAN080","Bibliotheek","1750","2015","De zuidkust van de Zuiderzee geteisterd door de stormvloed [van] januari 1916","1986","Auteur:
		Moelker, H.P. / Uitgever:
		Repro-Holland","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196239120"
